"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-28";"5";"365";"499";"0";"0";"0";"0";"0";"12";"0";"0";"0";"503";"0";"0";"2138";"678";"1541";"310";"180.7"
"2021-04-29";"5";"368";"502";"0";"0";"0";"0";"0";"12";"0";"0";"0";"507";"0";"0";"2140";"680";"1542";"310";"180.8"
"2021-04-30";"5";"369";"503";"0";"0";"0";"0";"0";"12";"0";"0";"0";"512";"0";"0";"2144";"680";"1542";"312";"180.8"
"2021-05-01";"5";"369";"503";"0";"0";"0";"0";"0";"12";"0";"0";"0";"513";"0";"0";"2144";"680";"1542";"311";"180.8"
"2021-05-02";"5";"372";"506";"0";"0";"0";"0";"0";"12";"0";"0";"0";"518";"0";"0";"2145";"680";"1543";"312";"180.8"
"2021-05-03";"5";"372";"506";"0";"0";"0";"0";"0";"12";"0";"0";"0";"518";"0";"0";"2145";"680";"1543";"312";"180.8"
"2021-05-04";"5";"374";"508";"0";"0";"0";"0";"0";"12";"0";"0";"0";"520";"0";"0";"2146";"680";"1543";"316";"180.9"
"2021-05-05";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"532";"0";"0";"2151";"680";"1545";"317";"181.0"
"2021-05-06";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"532";"0";"0";"2151";"680";"1545";"317";"181.0"
"2021-05-07";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"532";"0";"0";"2150";"680";"1545";"317";"181.0"
"2021-05-08";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"532";"0";"0";"2150";"680";"1545";"316";"181.0"
"2021-05-09";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"532";"0";"0";"2150";"680";"1545";"316";"181.0"
"2021-05-10";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"533";"0";"0";"2162";"685";"1545";"316";"181.0"
"2021-05-11";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"533";"0";"0";"2162";"685";"1545";"316";"181.0"
"2021-05-12";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"533";"0";"0";"2163";"684";"1546";"316";"181.0"
"2021-05-13";"5";"379";"513";"0";"0";"0";"0";"0";"12";"0";"0";"0";"533";"0";"0";"2163";"684";"1546";"316";"181.0"
"2021-05-14";"5";"381";"516";"0";"0";"0";"0";"0";"12";"0";"0";"0";"537";"0";"0";"2163";"680";"1549";"317";"181.0"
"2021-05-15";"5";"381";"516";"0";"0";"0";"0";"0";"12";"0";"0";"0";"537";"0";"0";"2163";"680";"1549";"317";"181.0"
"2021-05-17";"5";"381";"516";"0";"0";"0";"0";"0";"12";"0";"0";"0";"537";"0";"0";"2163";"680";"1549";"317";"181.0"
"2021-05-18";"5";"383";"519";"0";"0";"0";"0";"0";"12";"0";"0";"0";"539";"0";"0";"2163";"680";"1551";"321";"181.0"
"2021-05-19";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"684";"1552";"321";"181.0"
"2021-05-20";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"684";"1552";"321";"181.0"
"2021-05-21";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"684";"1552";"321";"181.0"
"2021-05-22";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"684";"1552";"321";"181.0"
"2021-05-23";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"685";"1552";"321";"181.0"
"2021-05-24";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"685";"1552";"321";"181.0"
"2021-05-25";"5";"388";"528";"0";"0";"0";"0";"0";"12";"0";"0";"0";"545";"0";"0";"2165";"685";"1552";"321";"181.0"
"2021-05-26";"5";"390";"530";"0";"0";"0";"0";"0";"12";"0";"0";"0";"547";"0";"0";"2167";"686";"1552";"323";"181.0"
"2021-05-27";"5";"390";"530";"0";"0";"0";"0";"0";"12";"0";"0";"0";"547";"0";"0";"2167";"686";"1552";"323";"181.0"
"2021-05-28";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2168";"686";"1552";"324";"180.9"
"2021-05-29";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2168";"686";"1552";"324";"180.9"
"2021-05-30";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2168";"686";"1552";"324";"180.9"
"2021-05-31";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2172";"690";"1560";"324";"180.9"
"2021-06-01";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2172";"690";"1560";"324";"180.9"
"2021-06-02";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2172";"690";"1561";"324";"180.9"
"2021-06-03";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2172";"690";"1561";"324";"180.9"
"2021-06-04";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2172";"690";"1561";"324";"180.9"
"2021-06-05";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-06";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-07";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-08";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-09";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-10";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-11";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-12";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-13";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2187";"690";"1568";"324";"180.9"
"2021-06-14";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2186";"690";"1568";"324";"180.9"
"2021-06-15";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2186";"690";"1568";"324";"180.9"
"2021-06-16";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"549";"0";"0";"2186";"690";"1568";"324";"180.9"
"2021-06-17";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"2186";"690";"1569";"324";"180.9"
"2021-06-18";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8577";"2345";"21575";"324";"180.9"
"2021-06-19";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8517";"2309";"21339";"324";"180.9"
"2021-06-20";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8517";"2304";"21331";"324";"180.9"
"2021-06-21";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8514";"2295";"21294";"324";"180.9"
"2021-06-22";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8515";"2295";"21292";"324";"180.9"
"2021-06-23";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8515";"2295";"21288";"324";"180.9"
"2021-06-24";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8515";"2295";"21272";"324";"180.9"
"2021-06-25";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8523";"2263";"21277";"324";"180.9"
"2021-06-26";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8523";"2258";"21235";"324";"180.9"
"2021-06-27";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8312";"2253";"21137";"324";"180.9"
"2021-06-28";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8283";"2253";"21123";"324";"180.9"
"2021-06-29";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8278";"2231";"21086";"324";"180.9"
"2021-06-30";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8276";"2228";"20999";"323";"180.9"
"2021-07-01";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8274";"2220";"20960";"323";"180.9"
"2021-07-02";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8274";"2218";"20934";"323";"180.9"
"2021-07-03";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8274";"2218";"20934";"323";"180.9"
"2021-07-04";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8271";"2209";"20921";"323";"180.9"
"2021-07-05";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8270";"2199";"20920";"322";"180.9"
"2021-07-06";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8267";"2190";"20872";"321";"180.9"
"2021-07-07";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8251";"2186";"20837";"321";"180.9"
"2021-07-08";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8251";"2186";"20788";"321";"180.9"
"2021-07-09";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8249";"2186";"20776";"321";"180.9"
"2021-07-10";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8244";"2186";"20760";"321";"180.9"
"2021-07-11";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8238";"2186";"20760";"321";"180.9"
"2021-07-12";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8232";"2186";"20692";"321";"180.9"
"2021-07-13";"5";"392";"532";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8232";"2186";"20692";"321";"180.9"
"2021-07-14";"5";"393";"533";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8263";"2254";"20724";"321";"180.9"
"2021-07-15";"5";"393";"533";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8260";"2252";"20717";"320";"180.9"
"2021-07-16";"5";"393";"533";"0";"0";"0";"0";"0";"12";"0";"0";"0";"550";"0";"0";"8258";"2243";"20677";"320";"180.9"
"2021-07-17";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8257";"2242";"20677";"324";"180.9"
"2021-07-18";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8259";"2242";"20677";"324";"180.9"
"2021-07-19";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8260";"2242";"20677";"324";"180.9"
"2021-07-20";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8287";"2242";"20686";"324";"180.9"
"2021-07-21";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8286";"2242";"20686";"324";"180.9"
"2021-07-22";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8287";"2241";"20686";"324";"180.9"
"2021-07-23";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8287";"2241";"20686";"324";"180.9"
"2021-07-24";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8294";"2237";"20682";"324";"180.9"
"2021-07-25";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8292";"2237";"20681";"324";"180.9"
"2021-07-26";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8292";"2237";"20681";"324";"180.9"
"2021-07-27";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8292";"2238";"20681";"324";"180.9"
"2021-07-28";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8292";"2239";"20684";"324";"180.9"
"2021-07-29";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8291";"2239";"20683";"324";"180.9"
"2021-07-30";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8291";"2236";"20683";"324";"180.9"
"2021-07-31";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8291";"2237";"20684";"324";"180.9"
"2021-08-01";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8290";"2237";"20684";"324";"180.9"
"2021-08-02";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8289";"2237";"20684";"324";"180.9"
"2021-08-03";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8289";"2232";"20686";"324";"180.9"
"2021-08-04";"5";"394";"534";"0";"0";"0";"0";"0";"12";"0";"0";"0";"551";"0";"0";"8286";"2227";"20685";"324";"180.9"
"2021-08-05";"5";"397";"543";"0";"0";"0";"0";"0";"12";"0";"0";"0";"557";"0";"0";"8286";"2227";"20690";"324";"180.9"
"2021-08-06";"5";"398";"545";"0";"0";"0";"0";"0";"12";"0";"0";"0";"559";"0";"0";"8286";"2223";"20691";"324";"180.9"
"2021-08-07";"5";"400";"550";"0";"0";"0";"0";"0";"12";"0";"0";"0";"562";"0";"0";"8286";"2223";"20691";"325";"181.0"
"2021-08-08";"5";"400";"550";"0";"0";"0";"0";"0";"12";"0";"0";"0";"562";"0";"0";"8282";"2223";"20691";"325";"181.0"
"2021-08-09";"5";"400";"550";"0";"0";"0";"0";"0";"12";"0";"0";"0";"562";"0";"0";"8279";"2223";"20690";"325";"181.0"
"2021-08-10";"5";"403";"557";"0";"0";"0";"0";"0";"12";"0";"0";"0";"567";"0";"0";"8282";"2223";"20694";"332";"181.0"
"2021-08-11";"5";"403";"557";"0";"0";"0";"0";"0";"12";"0";"0";"0";"567";"0";"0";"8282";"2223";"20694";"332";"181.0"
"2021-08-12";"5";"403";"557";"0";"0";"0";"0";"0";"12";"0";"0";"0";"567";"0";"0";"8281";"2222";"20695";"332";"181.0"
"2021-08-13";"5";"405";"559";"0";"0";"0";"0";"0";"12";"0";"0";"0";"570";"0";"0";"8281";"2222";"20695";"333";"181.0"
"2021-08-14";"5";"405";"559";"0";"0";"0";"0";"0";"12";"0";"0";"0";"570";"0";"0";"8296";"2231";"20701";"333";"181.0"
"2021-08-15";"5";"405";"559";"0";"0";"0";"0";"0";"12";"0";"0";"0";"570";"0";"0";"8295";"2238";"20701";"333";"181.0"
"2021-08-16";"5";"405";"559";"0";"0";"0";"0";"0";"12";"0";"0";"0";"570";"0";"0";"8293";"2237";"20701";"333";"181.0"
"2021-08-17";"5";"405";"559";"0";"0";"0";"0";"0";"12";"0";"0";"0";"570";"0";"0";"8293";"2237";"20700";"333";"181.0"
"2021-08-18";"5";"405";"559";"0";"0";"0";"0";"0";"12";"0";"0";"0";"570";"0";"0";"8293";"2238";"20700";"333";"181.0"
"2021-08-19";"5";"406";"560";"0";"0";"0";"0";"0";"12";"0";"0";"0";"571";"0";"0";"8294";"2236";"20700";"333";"181.1"
"2021-08-20";"5";"406";"560";"0";"0";"0";"0";"0";"12";"0";"0";"0";"571";"0";"0";"8295";"2236";"20700";"333";"181.1"
"2021-08-21";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8295";"2234";"20700";"336";"181.1"
"2021-08-22";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8295";"2233";"20700";"336";"181.1"
"2021-08-23";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8295";"2233";"20700";"336";"181.1"
"2021-08-24";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8295";"2233";"20700";"336";"181.1"
"2021-08-25";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8300";"2233";"20702";"336";"181.1"
"2021-08-26";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8301";"2233";"20702";"335";"181.1"
"2021-08-27";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8302";"2233";"20702";"335";"181.1"
"2021-08-28";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8301";"2230";"20702";"335";"181.1"
"2021-08-29";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8299";"2227";"20702";"335";"181.1"
"2021-08-30";"5";"408";"563";"0";"0";"0";"0";"0";"12";"0";"0";"0";"574";"0";"0";"8293";"2227";"20702";"335";"181.1"
"2021-08-31";"5";"409";"564";"0";"0";"0";"0";"0";"12";"0";"0";"0";"575";"0";"0";"8308";"2227";"20707";"335";"181.0"
"2021-09-01";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8304";"2227";"20706";"335";"181.0"
"2021-09-02";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8304";"2227";"20706";"335";"181.0"
"2021-09-03";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8304";"2227";"20706";"335";"181.0"
"2021-09-04";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8307";"2227";"20710";"335";"181.0"
"2021-09-05";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8306";"2227";"20710";"335";"181.0"
"2021-09-06";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8306";"2225";"20710";"335";"181.0"
"2021-09-07";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8306";"2225";"20710";"335";"181.0"
"2021-09-08";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8306";"2225";"20710";"335";"181.0"
"2021-09-09";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8307";"2226";"20710";"335";"181.0"
"2021-09-10";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8309";"2226";"20710";"335";"181.0"
"2021-09-11";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8321";"2216";"20712";"335";"181.0"
"2021-09-12";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8321";"2215";"20712";"335";"181.0"
"2021-09-13";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8319";"2210";"20712";"335";"181.0"
"2021-09-14";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8318";"2210";"20712";"335";"181.0"
"2021-09-15";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8316";"2210";"20712";"335";"181.0"
"2021-09-16";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8315";"2207";"20712";"335";"181.0"
"2021-09-17";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8314";"2196";"20712";"335";"181.0"
"2021-09-18";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8314";"2187";"20713";"335";"181.0"
"2021-09-19";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8314";"2187";"20713";"335";"181.0"
"2021-09-20";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8305";"2162";"20713";"335";"181.0"
"2021-09-21";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8316";"2162";"20725";"335";"181.0"
"2021-09-22";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8316";"2162";"20725";"335";"181.0"
"2021-09-23";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8315";"2164";"20725";"335";"181.0"
"2021-09-24";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8315";"2165";"20725";"335";"181.0"
"2021-09-25";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8320";"2159";"20727";"335";"181.0"
"2021-09-26";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8318";"2151";"20727";"335";"181.0"
"2021-09-27";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8312";"2139";"20727";"335";"181.0"
"2021-09-28";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8324";"2126";"20732";"335";"181.0"
"2021-09-29";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8321";"2116";"20732";"335";"181.0"
"2021-09-30";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8321";"2110";"20733";"335";"181.0"
"2021-10-01";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8319";"2103";"20733";"335";"181.0"
"2021-10-02";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8316";"2089";"20734";"335";"181.0"
"2021-10-03";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8316";"2079";"20734";"334";"181.0"
"2021-10-04";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8314";"2071";"20734";"334";"181.0"
"2021-10-05";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8320";"2064";"20748";"334";"181.0"
"2021-10-06";"5";"410";"567";"0";"0";"0";"0";"0";"12";"0";"0";"0";"576";"0";"0";"8320";"2060";"20748";"334";"181.0"
"2021-10-07";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8319";"2057";"20747";"336";"181.0"
"2021-10-08";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8319";"2057";"20747";"336";"181.0"
"2021-10-09";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8322";"2058";"20758";"336";"181.0"
"2021-10-10";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8322";"2058";"20758";"336";"181.0"
"2021-10-11";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8312";"2052";"20757";"336";"181.0"
"2021-10-12";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8312";"2052";"20757";"336";"181.0"
"2021-10-13";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8312";"2039";"20757";"336";"181.0"
"2021-10-14";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8312";"2039";"20757";"336";"181.0"
"2021-10-15";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8312";"2034";"20757";"336";"181.0"
"2021-10-16";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8328";"2031";"20784";"336";"181.0"
"2021-10-17";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8325";"2031";"20784";"336";"181.0"
"2021-10-18";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8319";"2031";"20784";"336";"181.0"
"2021-10-19";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"2026";"20790";"336";"181.0"
"2021-10-20";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8310";"2017";"20790";"336";"181.0"
"2021-10-21";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8310";"2013";"20790";"336";"181.0"
"2021-10-22";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"2012";"20796";"336";"181.0"
"2021-10-23";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"2009";"20797";"336";"181.0"
"2021-10-24";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"2007";"20797";"336";"181.0"
"2021-10-25";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"2004";"20797";"336";"181.0"
"2021-10-26";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8312";"2000";"20796";"336";"181.0"
"2021-10-27";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8311";"2000";"20796";"336";"181.0"
"2021-10-28";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8309";"1996";"20795";"336";"181.0"
"2021-10-29";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8309";"1992";"20797";"336";"181.0"
"2021-10-30";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"1987";"20803";"336";"181.0"
"2021-10-31";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"1980";"20803";"336";"181.0"
"2021-11-01";"5";"411";"568";"0";"0";"0";"0";"0";"12";"0";"0";"0";"578";"0";"0";"8313";"1978";"20803";"336";"181.0"
