"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-07";"9";"57";"7042";"7375";"3093";"232";"2";"2";"0";"2837";"1";"1";"0";"76";"18586";"7793";"0";"1866";"597";"1403";"1545";"358.1";"181.4"
"2020-12-09";"9";"57";"7042";"7375";"3093";"233";"2";"2";"0";"2837";"1";"1";"0";"76";"18651";"7793";"0";"1877";"597";"1406";"1571";"358.1";"181.4"
"2020-12-10";"9";"57";"7042";"7375";"3093";"233";"2";"2";"0";"2837";"1";"1";"0";"76";"18703";"7793";"0";"1877";"597";"1406";"1577";"358.1";"181.4"
"2020-12-11";"9";"57";"7044";"7390";"3093";"233";"2";"2";"0";"2837";"1";"1";"0";"76";"18741";"7793";"0";"1875";"597";"1406";"1609";"358.2";"181.3"
"2020-12-12";"9";"57";"7046";"7409";"3093";"233";"2";"2";"0";"2837";"1";"1";"0";"76";"18743";"7793";"0";"1875";"598";"1406";"1609";"358.4";"181.3"
"2020-12-13";"9";"57";"7046";"7409";"3093";"233";"2";"2";"0";"2837";"1";"1";"0";"76";"18743";"7793";"0";"1875";"598";"1406";"1609";"358.4";"181.3"
"2020-12-14";"9";"57";"7046";"7409";"3093";"233";"2";"2";"0";"2837";"1";"1";"0";"76";"18743";"7793";"0";"1875";"598";"1406";"1609";"358.4";"181.3"
"2020-12-15";"9";"57";"7050";"7413";"3093";"234";"2";"2";"0";"2837";"1";"1";"0";"76";"18805";"7793";"0";"1881";"600";"1407";"1635";"359.0";"181.3"
"2020-12-16";"9";"57";"7050";"7413";"3093";"234";"2";"2";"0";"2837";"1";"1";"0";"76";"18805";"7793";"0";"1881";"600";"1407";"1635";"359.0";"181.3"
"2020-12-17";"9";"57";"7054";"7417";"3093";"234";"2";"2";"0";"2837";"1";"1";"0";"76";"18884";"7799";"0";"1884";"603";"1408";"1652";"358.9";"181.3"
"2020-12-18";"9";"57";"7055";"7418";"3093";"234";"2";"2";"0";"2837";"1";"1";"0";"76";"18918";"7799";"0";"1883";"605";"1408";"1669";"359.0";"181.3"
"2020-12-19";"9";"57";"7057";"7420";"3093";"241";"2";"2";"0";"2837";"1";"1";"0";"76";"18995";"7815";"0";"1896";"608";"1418";"1705";"359.3";"181.3"
"2020-12-20";"9";"57";"7057";"7420";"3093";"241";"2";"2";"0";"2837";"1";"1";"0";"76";"18995";"7815";"0";"1896";"608";"1418";"1705";"359.3";"181.3"
"2020-12-21";"9";"57";"7057";"7420";"3093";"241";"2";"2";"0";"2837";"1";"1";"0";"77";"19008";"7815";"0";"1904";"607";"1420";"1703";"359.3";"181.3"
"2020-12-22";"9";"57";"7057";"7420";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19054";"7829";"0";"1922";"610";"1422";"1710";"359.3";"181.3"
"2020-12-23";"9";"57";"7057";"7420";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19054";"7829";"0";"1922";"610";"1422";"1710";"359.3";"181.3"
"2020-12-24";"9";"57";"7059";"7422";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19072";"7847";"0";"1923";"610";"1426";"1715";"359.4";"181.3"
"2020-12-25";"9";"57";"7059";"7422";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19072";"7847";"0";"1923";"610";"1426";"1713";"359.4";"181.3"
"2020-12-26";"9";"57";"7119";"7586";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19221";"7847";"0";"1925";"616";"1430";"1734";"356.8";"181.2"
"2020-12-27";"9";"57";"7132";"7646";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19253";"7847";"0";"1925";"617";"1431";"1737";"356.3";"181.3"
"2020-12-28";"9";"57";"7198";"7783";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19466";"7847";"0";"1929";"626";"1438";"1751";"353.5";"181.1"
"2020-12-30";"9";"59";"7218";"7882";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19520";"7847";"0";"1931";"626";"1443";"1759";"353.0";"181.0"
"2020-12-31";"9";"59";"7225";"7904";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19535";"7847";"0";"1935";"629";"1446";"1760";"352.9";"181.2"
"2021-01-01";"9";"59";"7225";"7904";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19535";"7847";"0";"1935";"629";"1446";"1760";"352.9";"181.2"
"2021-01-02";"9";"59";"7234";"7920";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19573";"7847";"0";"1944";"631";"1449";"1763";"352.6";"181.1"
"2021-01-03";"9";"59";"7268";"7956";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19713";"7847";"0";"1950";"639";"1448";"1764";"351.2";"181.0"
"2021-01-04";"9";"59";"7269";"7957";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19717";"7847";"0";"1950";"639";"1448";"1764";"351.2";"181.0"
"2021-01-05";"9";"59";"7276";"7964";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19758";"7847";"0";"1955";"640";"1449";"1776";"351.5";"181.0"
"2021-01-06";"9";"60";"7287";"7995";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19795";"7847";"0";"1957";"641";"1449";"1778";"351.1";"181.0"
"2021-01-07";"9";"60";"7301";"8026";"3093";"242";"2";"2";"0";"2837";"1";"1";"0";"77";"19914";"7844";"0";"1963";"643";"1449";"1780";"350.7";"180.9"
"2021-01-08";"9";"60";"7308";"8047";"3093";"242";"2";"2";"0";"2827";"1";"1";"0";"77";"19929";"7844";"0";"1968";"643";"1450";"1785";"352.0";"180.9"
"2021-01-09";"9";"60";"7311";"8050";"3093";"242";"2";"2";"0";"2827";"1";"1";"0";"77";"19951";"7844";"0";"1969";"644";"1450";"1788";"352.1";"180.9"
"2021-01-10";"9";"60";"7311";"8050";"3093";"242";"2";"2";"0";"2827";"1";"1";"0";"77";"19952";"7844";"0";"1970";"644";"1450";"1787";"352.1";"180.9"
"2021-01-11";"9";"60";"7316";"8056";"3093";"242";"2";"2";"0";"2827";"1";"1";"0";"77";"19977";"7844";"0";"1973";"644";"1451";"1791";"352.2";"180.9"
"2021-01-12";"9";"60";"7317";"8057";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20017";"8016";"0";"1975";"644";"1455";"1804";"352.4";"180.9"
"2021-01-13";"9";"60";"7333";"8079";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20127";"8017";"0";"1980";"646";"1458";"1823";"353.1";"180.9"
"2021-01-14";"9";"60";"7334";"8080";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20155";"8017";"0";"1980";"646";"1459";"1836";"353.2";"180.9"
"2021-01-16";"9";"60";"7337";"8083";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20181";"8033";"0";"1985";"646";"1465";"1842";"353.5";"180.9"
"2021-01-20";"9";"60";"7351";"8097";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20253";"8033";"0";"1999";"651";"1469";"1859";"354.7";"180.9"
"2021-01-21";"9";"60";"7352";"8101";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20341";"8033";"0";"2001";"651";"1469";"1859";"355.1";"180.9"
"2021-01-22";"9";"60";"7359";"8113";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20372";"8037";"0";"2005";"651";"1469";"1879";"355.5";"180.9"
"2021-01-23";"9";"60";"7359";"8113";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20372";"8037";"0";"2005";"651";"1469";"1879";"355.5";"180.9"
"2021-01-24";"9";"60";"7359";"8113";"3093";"243";"2";"2";"0";"2827";"1";"1";"0";"77";"20370";"8037";"0";"2005";"650";"1469";"1880";"355.5";"180.9"
"2021-01-25";"9";"60";"7359";"8113";"3093";"247";"2";"2";"0";"2827";"1";"1";"0";"77";"20422";"8041";"0";"2013";"650";"1472";"1895";"355.5";"180.9"
"2021-01-26";"9";"60";"7362";"8116";"3093";"250";"2";"2";"0";"2827";"1";"1";"0";"78";"20516";"8051";"0";"2030";"651";"1476";"1913";"355.9";"180.9"
"2021-01-27";"9";"60";"7364";"8118";"3093";"250";"2";"2";"0";"2827";"1";"1";"0";"78";"20542";"8051";"0";"2032";"653";"1478";"1921";"356.1";"180.9"
"2021-01-28";"9";"60";"7366";"8120";"3093";"250";"2";"2";"0";"2869";"1";"1";"0";"519";"20791";"8051";"0";"2035";"653";"1479";"1923";"356.2";"180.9"
"2021-01-29";"9";"60";"7371";"8126";"3093";"250";"2";"2";"0";"2869";"1";"1";"0";"571";"20796";"8051";"0";"2041";"654";"1480";"1926";"356.5";"180.9"
"2021-02-01";"9";"60";"7375";"8131";"3093";"251";"2";"2";"0";"2870";"1";"1";"0";"571";"20839";"8054";"0";"2050";"655";"1480";"1939";"356.9";"180.9"
"2021-02-02";"9";"60";"7375";"8131";"3093";"251";"2";"2";"0";"2870";"1";"1";"0";"571";"20873";"8054";"0";"2053";"655";"1480";"1941";"356.9";"180.9"
"2021-02-04";"9";"60";"7375";"8131";"3093";"251";"2";"2";"0";"2870";"1";"1";"0";"571";"20891";"8054";"0";"2054";"656";"1480";"1942";"356.9";"180.9"
"2021-02-05";"9";"60";"7375";"8131";"3093";"251";"2";"2";"0";"2870";"1";"1";"0";"571";"20963";"8058";"0";"2056";"656";"1480";"1948";"356.9";"180.9"
"2021-02-07";"9";"60";"7377";"8133";"3093";"251";"2";"2";"0";"2870";"1";"1";"0";"571";"21031";"8095";"0";"2056";"656";"1482";"1961";"356.9";"180.9"
"2021-02-08";"9";"60";"7390";"8149";"3093";"251";"2";"2";"0";"2870";"1";"1";"0";"572";"21040";"8095";"0";"2056";"656";"1482";"1961";"357.6";"180.9"
"2021-02-09";"9";"60";"7390";"8149";"3093";"258";"2";"2";"0";"2870";"1";"1";"0";"572";"21079";"8259";"0";"2060";"657";"1485";"1969";"357.7";"180.9"
"2021-02-12";"9";"60";"7395";"8154";"3093";"258";"2";"2";"0";"2870";"1";"1";"0";"572";"21123";"8259";"0";"2062";"660";"1487";"1966";"358.4";"180.9"
"2021-02-13";"9";"60";"7395";"8154";"3093";"258";"2";"2";"0";"2870";"1";"1";"0";"573";"21136";"8283";"0";"2064";"661";"1492";"1968";"358.4";"180.9"
"2021-02-14";"9";"60";"7395";"8154";"3093";"258";"2";"2";"0";"2870";"1";"1";"0";"573";"21136";"8283";"0";"2064";"661";"1492";"1968";"358.4";"180.9"
"2021-02-15";"9";"60";"7395";"8154";"3093";"258";"2";"2";"0";"2870";"1";"1";"0";"573";"21136";"8283";"0";"2064";"661";"1492";"1968";"358.4";"180.9"
"2021-02-16";"9";"60";"7399";"8160";"3093";"259";"2";"2";"0";"2870";"1";"1";"0";"573";"21161";"8285";"0";"2073";"662";"1500";"1980";"358.5";"180.9"
"2021-02-17";"9";"60";"7401";"8162";"3093";"259";"2";"2";"0";"2870";"1";"1";"0";"573";"21175";"8285";"0";"2075";"662";"1500";"1980";"358.6";"180.9"
"2021-02-18";"9";"60";"7402";"8165";"3093";"259";"2";"2";"0";"2871";"1";"1";"0";"573";"21199";"8285";"0";"2075";"663";"1500";"1980";"358.8";"180.9"
"2021-02-19";"9";"60";"7406";"8170";"3093";"259";"2";"2";"0";"2871";"1";"1";"0";"573";"21205";"8285";"0";"2078";"663";"1502";"1982";"358.9";"180.9"
"2021-02-20";"9";"60";"7407";"8171";"3093";"259";"2";"2";"0";"2871";"1";"1";"0";"573";"21207";"8285";"0";"2078";"663";"1502";"1983";"359.0";"180.9"
"2021-02-21";"9";"60";"7408";"8172";"3093";"259";"2";"2";"0";"2871";"1";"1";"0";"573";"21210";"8285";"0";"2079";"663";"1502";"1983";"359.1";"180.9"
"2021-02-22";"9";"60";"7410";"8174";"3093";"259";"2";"2";"0";"2871";"1";"1";"0";"573";"21212";"8285";"0";"2079";"663";"1502";"1983";"359.3";"180.9"
"2021-02-23";"9";"60";"7412";"8176";"3093";"260";"2";"2";"0";"2871";"1";"1";"0";"573";"21228";"8411";"0";"2079";"664";"1505";"1983";"359.9";"180.9"
"2021-02-24";"9";"60";"7414";"8180";"3093";"260";"2";"2";"0";"2871";"1";"1";"0";"573";"21229";"8411";"0";"2079";"664";"1506";"1984";"359.9";"180.9"
"2021-02-25";"9";"60";"7415";"8182";"3093";"260";"2";"2";"0";"2871";"1";"1";"0";"573";"21230";"8411";"0";"2079";"664";"1506";"1984";"361.1";"180.9"
"2021-02-27";"9";"60";"7417";"8184";"3093";"262";"2";"2";"0";"2872";"1";"1";"0";"573";"21258";"8453";"0";"2085";"670";"1518";"1986";"361.5";"180.9"
"2021-02-28";"9";"60";"7419";"8186";"3093";"262";"2";"2";"0";"2872";"1";"1";"0";"573";"21261";"8453";"0";"2085";"672";"1518";"1986";"361.8";"180.9"
"2021-03-01";"10";"61";"7421";"8189";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21289";"8453";"0";"2092";"673";"1523";"1992";"361.9";"180.9"
"2021-03-02";"10";"61";"7417";"8185";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21326";"8453";"0";"2111";"676";"1526";"1994";"362.1";"180.9"
"2021-03-03";"10";"61";"7419";"8187";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21359";"8453";"0";"2114";"675";"1526";"2021";"362.3";"180.9"
"2021-03-04";"10";"61";"7420";"8189";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21409";"8453";"0";"2116";"676";"1527";"2022";"362.4";"180.9"
"2021-03-05";"10";"61";"7421";"8191";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21410";"8457";"0";"2116";"676";"1527";"2023";"362.4";"180.9"
"2021-03-06";"10";"61";"7422";"8191";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21412";"8457";"0";"2117";"677";"1527";"2023";"362.6";"180.9"
"2021-03-07";"10";"61";"7422";"8191";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21408";"8457";"0";"2117";"677";"1527";"2023";"362.6";"180.9"
"2021-03-08";"10";"61";"7422";"8191";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21408";"8457";"0";"2117";"677";"1527";"2023";"362.6";"180.9"
"2021-03-09";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21428";"8461";"0";"2118";"677";"1529";"2029";"362.8";"180.9"
"2021-03-11";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21492";"8461";"0";"2119";"677";"1533";"2030";"362.8";"180.9"
"2021-03-13";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21518";"8461";"0";"2119";"677";"1533";"2037";"362.8";"180.9"
"2021-03-14";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21518";"8461";"0";"2118";"677";"1533";"2037";"362.8";"180.9"
"2021-03-15";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21524";"8461";"0";"2118";"677";"1533";"2038";"362.8";"180.9"
"2021-03-16";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21524";"8461";"0";"2118";"677";"1533";"2038";"362.8";"180.9"
"2021-03-17";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21558";"8470";"0";"2122";"677";"1533";"2040";"362.8";"180.9"
"2021-03-18";"10";"61";"7423";"8192";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21641";"8470";"0";"2122";"677";"1533";"2043";"362.8";"180.9"
"2021-03-19";"10";"61";"7425";"8194";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21684";"8470";"0";"2122";"677";"1533";"2048";"362.7";"180.9"
"2021-03-21";"10";"61";"7425";"8194";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21684";"8470";"0";"2122";"677";"1533";"2048";"362.7";"180.9"
"2021-03-22";"10";"61";"7425";"8194";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21724";"8470";"0";"2126";"677";"1534";"2048";"362.7";"180.9"
"2021-03-23";"10";"61";"7426";"8195";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21982";"8470";"0";"2128";"677";"1536";"2048";"362.7";"180.9"
"2021-03-24";"10";"61";"7427";"8196";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"21987";"8470";"0";"2129";"678";"1536";"2048";"362.9";"180.9"
"2021-03-25";"10";"61";"7428";"8197";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22004";"8470";"0";"2132";"678";"1536";"2050";"362.9";"180.9"
"2021-03-26";"10";"61";"7431";"8203";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22008";"8470";"0";"2132";"679";"1538";"2055";"363.0";"180.9"
"2021-03-27";"10";"61";"7431";"8203";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22013";"8470";"0";"2132";"679";"1538";"2054";"363.0";"180.9"
"2021-03-28";"10";"61";"7431";"8203";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22013";"8470";"0";"2132";"679";"1538";"2053";"363.0";"180.9"
"2021-03-29";"10";"61";"7431";"8203";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22013";"8470";"0";"2132";"679";"1538";"2053";"363.0";"180.9"
"2021-03-30";"10";"61";"7431";"8203";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22018";"8470";"0";"2132";"679";"1538";"2054";"363.0";"180.9"
"2021-03-31";"10";"61";"7431";"8203";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22018";"8470";"0";"2132";"679";"1538";"2054";"363.0";"180.9"
"2021-04-01";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22023";"8470";"0";"2132";"679";"1538";"2053";"363.1";"180.9"
"2021-04-02";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22023";"8470";"0";"2132";"679";"1538";"2053";"363.1";"180.9"
"2021-04-03";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22021";"8470";"0";"2132";"678";"1538";"2053";"363.1";"180.9"
"2021-04-04";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22021";"8470";"0";"2132";"678";"1538";"2053";"363.1";"180.9"
"2021-04-05";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22022";"8470";"0";"2132";"679";"1538";"2052";"363.1";"180.9"
"2021-04-06";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22022";"8470";"0";"2132";"679";"1538";"2051";"363.1";"180.9"
"2021-04-07";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22045";"8470";"0";"2132";"679";"1538";"2051";"363.1";"180.9"
"2021-04-08";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2873";"1";"1";"0";"573";"22045";"8470";"0";"2132";"679";"1538";"2051";"363.1";"180.9"
"2021-04-09";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22061";"8470";"0";"2133";"679";"1538";"2050";"363.1";"180.9"
"2021-04-10";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22061";"8470";"0";"2133";"679";"1538";"2050";"363.1";"180.9"
"2021-04-11";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22061";"8470";"0";"2133";"678";"1538";"2050";"363.1";"180.9"
"2021-04-12";"10";"61";"7432";"8204";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22061";"8470";"0";"2133";"678";"1538";"2050";"363.1";"180.9"
"2021-04-13";"10";"61";"7433";"8205";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22063";"8470";"0";"2134";"678";"1538";"2050";"364.0";"180.9"
"2021-04-14";"10";"61";"7433";"8205";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22100";"8470";"0";"2134";"678";"1539";"2055";"364.0";"180.9"
"2021-04-15";"10";"61";"7433";"8205";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22135";"8470";"0";"2134";"678";"1539";"2058";"364.0";"180.9"
"2021-04-16";"10";"61";"7433";"8205";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22135";"8470";"0";"2134";"678";"1539";"2058";"364.0";"180.9"
"2021-04-17";"10";"61";"7436";"8211";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22138";"8470";"0";"2135";"678";"1540";"2062";"364.1";"180.9"
"2021-04-18";"10";"61";"7436";"8211";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22138";"8470";"0";"2135";"678";"1540";"2062";"364.1";"180.9"
"2021-04-19";"10";"61";"7436";"8211";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22138";"8470";"0";"2135";"678";"1540";"2060";"364.1";"180.9"
"2021-04-20";"10";"61";"7436";"8211";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22146";"8470";"0";"2135";"678";"1540";"2059";"364.1";"180.9"
"2021-04-21";"10";"61";"7436";"8211";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22211";"8470";"0";"2135";"678";"1540";"2073";"364.1";"180.9"
"2021-04-22";"10";"61";"7436";"8211";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22234";"8470";"0";"2135";"678";"1540";"2072";"364.1";"180.9"
"2021-04-23";"10";"61";"7437";"8212";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22236";"8470";"0";"2137";"678";"1541";"2072";"364.3";"180.9"
"2021-04-24";"10";"61";"7437";"8212";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22236";"8470";"0";"2137";"678";"1541";"2072";"364.3";"180.9"
"2021-04-25";"10";"61";"7437";"8212";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22236";"8470";"0";"2137";"678";"1541";"2072";"364.3";"180.9"
"2021-04-26";"10";"61";"7437";"8212";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22236";"8470";"0";"2137";"678";"1541";"2072";"364.3";"180.9"
"2021-04-27";"10";"61";"7438";"8213";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22282";"8470";"0";"2138";"678";"1541";"2077";"364.4";"180.9"
"2021-04-28";"10";"61";"7438";"8213";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22282";"8470";"0";"2138";"678";"1541";"2077";"364.4";"180.9"
"2021-04-29";"10";"61";"7441";"8216";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22382";"8470";"0";"2140";"680";"1542";"2079";"364.6";"180.9"
"2021-04-30";"10";"61";"7442";"8217";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22387";"8470";"0";"2144";"680";"1542";"2081";"364.9";"180.9"
"2021-05-01";"10";"61";"7442";"8217";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22400";"8470";"0";"2144";"680";"1542";"2079";"364.9";"180.9"
"2021-05-02";"10";"61";"7445";"8220";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22405";"8470";"0";"2145";"680";"1543";"2080";"365.0";"180.9"
"2021-05-03";"10";"61";"7445";"8220";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22405";"8470";"0";"2145";"680";"1543";"2080";"365.0";"180.9"
"2021-05-04";"10";"62";"7485";"8260";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22430";"8470";"0";"2146";"680";"1543";"2085";"365.1";"181.0"
"2021-05-05";"10";"65";"7631";"8407";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22501";"8470";"0";"2151";"680";"1545";"2088";"366.4";"181.3"
"2021-05-06";"10";"65";"7631";"8407";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22501";"8470";"0";"2151";"680";"1545";"2088";"366.4";"181.3"
"2021-05-07";"10";"65";"7631";"8407";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22501";"8470";"0";"2150";"680";"1545";"2086";"366.4";"181.3"
"2021-05-08";"10";"65";"7631";"8407";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22501";"8470";"0";"2150";"680";"1545";"2085";"366.4";"181.3"
"2021-05-09";"10";"65";"7631";"8407";"3093";"262";"2";"2";"0";"2874";"1";"1";"0";"573";"22501";"8470";"0";"2150";"680";"1545";"2085";"366.4";"181.3"
"2021-05-10";"10";"65";"7647";"8423";"3093";"263";"2";"2";"0";"2874";"1";"1";"0";"573";"22565";"8470";"0";"2162";"685";"1545";"2086";"365.8";"181.2"
"2021-05-11";"10";"65";"7647";"8423";"3093";"263";"2";"2";"0";"2874";"1";"1";"0";"573";"22626";"8470";"0";"2162";"685";"1545";"2095";"365.8";"181.2"
"2021-05-12";"10";"65";"7659";"8436";"3093";"264";"2";"2";"0";"2874";"1";"1";"0";"573";"22697";"8470";"0";"2163";"684";"1546";"2102";"365.8";"181.2"
"2021-05-13";"10";"65";"7659";"8436";"3093";"264";"2";"2";"0";"2874";"1";"1";"0";"573";"22697";"8470";"0";"2163";"684";"1546";"2102";"365.8";"181.2"
"2021-05-14";"10";"65";"7675";"8453";"3093";"264";"2";"2";"0";"2874";"1";"1";"0";"571";"22703";"8476";"0";"2163";"680";"1549";"2103";"365.3";"181.1"
"2021-05-15";"10";"67";"7688";"8466";"3093";"264";"2";"2";"0";"2874";"1";"1";"0";"571";"22760";"8476";"0";"2163";"680";"1549";"2105";"364.8";"181.0"
"2021-05-17";"10";"67";"7688";"8466";"3093";"264";"2";"2";"0";"2874";"1";"1";"0";"571";"22760";"8476";"0";"2163";"680";"1549";"2103";"364.8";"181.0"
"2021-05-18";"10";"67";"7690";"8469";"3093";"264";"2";"2";"0";"2874";"1";"1";"0";"571";"22762";"8476";"0";"2163";"680";"1551";"2107";"364.8";"181.0"
"2021-05-19";"10";"67";"7705";"8488";"3093";"264";"2";"2";"0";"2874";"2";"1";"0";"571";"22798";"8476";"0";"2165";"684";"1552";"2115";"365.1";"181.1"
"2021-05-20";"10";"67";"7705";"8488";"3093";"264";"2";"2";"0";"2874";"2";"1";"0";"571";"22798";"8476";"0";"2165";"684";"1552";"2115";"365.1";"181.1"
"2021-05-21";"10";"67";"7705";"8488";"3093";"264";"2";"2";"0";"2874";"2";"1";"0";"571";"22798";"8476";"0";"2165";"684";"1552";"2115";"365.1";"181.1"
"2021-05-22";"10";"67";"7705";"8488";"3093";"264";"2";"2";"0";"2874";"2";"1";"0";"571";"22798";"8476";"0";"2165";"684";"1552";"2114";"365.1";"181.1"
"2021-05-23";"10";"67";"7708";"8494";"3093";"264";"2";"2";"0";"2874";"2";"1";"0";"571";"22807";"8476";"0";"2165";"685";"1552";"2114";"365.0";"181.1"
"2021-05-24";"10";"67";"7708";"8494";"3093";"264";"2";"2";"0";"2874";"2";"1";"0";"571";"22807";"8476";"0";"2165";"685";"1552";"2114";"365.0";"181.1"
